StationNumber;StartDate; EndDate;Latitude;Longitude;Elevation;StationName                             ;RegioName             ;EOR
        13600; 20080101;20240419; 47.6675;  16.4969;    336.0;Sopron Görbehalom                       ;Győr-Moson-Sopron     ;EOR
        13710; 20010101;20181231; 47.7147;  16.6658;    116.0;Fertőrákos                              ;Győr-Moson-Sopron     ;EOR
        13710; 20180901;20240419; 47.7147;  16.6658;    116.0;Fertőrákos                              ;Győr-Moson-Sopron     ;EOR
        13712; 20060101;20240419; 47.6842;  16.5519;    245.0;Sopron Kertváros                        ;Győr-Moson-Sopron     ;EOR
        13713; 20180401;20181231; 47.6783;  16.6025;    234.0;Sopron Meteorológia                     ;Győr-Moson-Sopron     ;EOR
        13713; 20180901;20240419; 47.6783;  16.6025;    234.0;Sopron Meteorológia                     ;Győr-Moson-Sopron     ;EOR
        13801; 19820901;20181231; 47.6956;  16.8489;    114.0;Sarród Fertőújlak                       ;Győr-Moson-Sopron     ;EOR
        13801; 20180901;20211031; 47.6956;  16.8489;    114.0;Sarród Fertőújlak                       ;Győr-Moson-Sopron     ;EOR
        13801; 20211101;20240419; 47.6956;  16.8489;    114.0;Sarród Fertőújlak                       ;Győr-Moson-Sopron     ;EOR
        13802; 19500617;19510131; 47.6883;  17.0103;    116.0;Kapuvár Rókató                          ;Győr-Moson-Sopron     ;EOR
        13802; 19510601;19510630; 47.6883;  17.0103;    116.0;Kapuvár Rókató                          ;Győr-Moson-Sopron     ;EOR
        13802; 19540101;20240419; 47.6883;  17.0103;    116.0;Kapuvár Rókató                          ;Győr-Moson-Sopron     ;EOR
        14201; 19310101;19840131; 47.6533;  16.4878;    421.0;Sopron Brennbergbánya                   ;Győr-Moson-Sopron     ;EOR
        14201; 20120701;20181231; 47.6533;  16.4878;    421.0;Sopron Brennbergbánya                   ;Győr-Moson-Sopron     ;EOR
        14201; 20180901;20240419; 47.6533;  16.4878;    421.0;Sopron Brennbergbánya                   ;Győr-Moson-Sopron     ;EOR
        14304; 20061101;20240419; 47.6508;  16.5225;    510.0;Sopron Muck-kilátó                      ;Győr-Moson-Sopron     ;EOR
        14305; 20091101;20240419; 47.6089;  16.7069;    156.0;Nagycenk                                ;Győr-Moson-Sopron     ;EOR
        14306; 20130101;20240419; 47.6375;  16.5986;    207.0;Harka                                   ;Győr-Moson-Sopron     ;EOR
        14307; 20140701;20240419; 47.6411;  16.6611;    119.0;Sopron Balf                             ;Győr-Moson-Sopron     ;EOR
        14403; 19050701;19520214; 47.6144;  16.8600;    126.0;Fertőd Eszterháza                       ;Győr-Moson-Sopron     ;EOR
        14403; 19670801;20240419; 47.6144;  16.8600;    126.0;Fertőd Eszterháza                       ;Győr-Moson-Sopron     ;EOR
        14409; 19560101;20240419; 47.4978;  16.7844;    187.0;Lövő                                    ;Győr-Moson-Sopron     ;EOR
        14420; 20020401;20181231; 47.5147;  16.9247;    146.5;Csapod                                  ;Győr-Moson-Sopron     ;EOR
        14420; 20180901;20240419; 47.5147;  16.9247;    146.5;Csapod                                  ;Győr-Moson-Sopron     ;EOR
        14421; 20050201;20181231; 47.5953;  16.8625;    128.0;Fertőszentmiklós                        ;Győr-Moson-Sopron     ;EOR
        14421; 20180901;20240419; 47.5953;  16.8625;    128.0;Fertőszentmiklós                        ;Győr-Moson-Sopron     ;EOR
        14704; 20110301;20181231; 47.3856;  16.5472;    270.0;Kőszeg                                  ;Vas                   ;EOR
        14704; 20180901;20240419; 47.3856;  16.5472;    270.0;Kőszeg                                  ;Vas                   ;EOR
        14705; 20130101;20181231; 47.4242;  16.6514;    214.0;Peresznye                               ;Vas                   ;EOR
        14705; 20180901;20240419; 47.4242;  16.6514;    214.0;Peresznye                               ;Vas                   ;EOR
        14706; 19461001;19490831; 47.4833;  16.7353;    197.0;Sopronhorpács                           ;Győr-Moson-Sopron     ;EOR
        14706; 20130101;20181231; 47.4833;  16.7353;    197.0;Sopronhorpács                           ;Győr-Moson-Sopron     ;EOR
        14706; 20180901;20240419; 47.4833;  16.7353;    197.0;Sopronhorpács                           ;Győr-Moson-Sopron     ;EOR
        14801; 19510401;20181231; 47.4058;  16.6986;    172.0;Csepreg                                 ;Vas                   ;EOR
        14801; 20180901;20240419; 47.4058;  16.6986;    172.0;Csepreg                                 ;Vas                   ;EOR
        15311; 20030501;20181231; 47.2025;  16.6617;    198.3;Szombathely Gyöngyöshermán              ;Vas                   ;EOR
        15311; 20180901;20240419; 47.2025;  16.6617;    198.3;Szombathely Gyöngyöshermán              ;Vas                   ;EOR
        15312; 20140701;20181231; 47.2242;  16.7122;    192.0;Vép                                     ;Vas                   ;EOR
        15312; 20180901;20240419; 47.2242;  16.7122;    192.0;Vép                                     ;Vas                   ;EOR
        15313; 20160101;20181231; 47.3022;  16.5906;    236.0;Gencsapáti                              ;Vas                   ;EOR
        15313; 20180901;20240419; 47.3022;  16.5906;    236.0;Gencsapáti                              ;Vas                   ;EOR
        15314; 20180401;20181231; 47.1981;  16.6483;    200.1;Szombathely Meteorológia                ;Vas                   ;EOR
        15314; 20180901;20240419; 47.1981;  16.6483;    200.1;Szombathely Meteorológia                ;Vas                   ;EOR
        15315; 20190101;20240419; 47.2011;  16.6922;    193.3;Táplánszentkereszt                      ;Vas                   ;EOR
        15604; 20080401;20181231; 47.0386;  16.4833;    204.0;Pinkamindszent                          ;Vas                   ;EOR
        15604; 20180901;20240419; 47.0386;  16.4833;    204.0;Pinkamindszent                          ;Vas                   ;EOR
        15714; 20171101;20190131; 47.0889;  16.4806;    212.0;Szentpéterfa                            ;Vas                   ;EOR
        15714; 20181101;20240419; 47.0889;  16.4806;    212.0;Szentpéterfa                            ;Vas                   ;EOR
        15715; 20210101;20240419; 47.1475;  16.5825;    221.0;Ják                                     ;Vas                   ;EOR
        15810; 19980701;20240419; 47.0533;  16.7969;    177.0;Vasvár Mártírok útja                    ;Vas                   ;EOR
        16100; 19720901;20181231; 46.8778;  16.1650;    277.0;Felsőszölnök                            ;Vas                   ;EOR
        16100; 20180901;20240419; 46.8778;  16.1650;    277.0;Felsőszölnök                            ;Vas                   ;EOR
        16205; 19710601;20181231; 46.8550;  16.3750;    261.0;Szalafő                                 ;Vas                   ;EOR
        16205; 20180901;20240419; 46.8550;  16.3750;    261.0;Szalafő                                 ;Vas                   ;EOR
        16217; 20130101;20181231; 46.9631;  16.4436;    202.0;Gasztony                                ;Vas                   ;EOR
        16217; 20180901;20240419; 46.9631;  16.4436;    202.0;Gasztony                                ;Vas                   ;EOR
        16219; 20180401;20181231; 46.9425;  16.4208;    209.8;Rábagyarmat                             ;Vas                   ;EOR
        16219; 20180901;20240419; 46.9425;  16.4208;    209.8;Rábagyarmat                             ;Vas                   ;EOR
        16302; 19820101;19860131; 46.9064;  16.7031;    225.0;Hagyárosbörönd                          ;Zala                  ;EOR
        16302; 19860401;20181231; 46.9064;  16.7031;    225.0;Hagyárosbörönd                          ;Zala                  ;EOR
        16302; 20180901;20240419; 46.9064;  16.7031;    225.0;Hagyárosbörönd                          ;Zala                  ;EOR
        16306; 20001201;20190131; 46.8417;  16.5861;    194.0;Zalalövő                                ;Zala                  ;EOR
        16306; 20180901;20240419; 46.8417;  16.5861;    194.0;Zalalövő                                ;Zala                  ;EOR
        16604; 20060801;20181231; 46.7653;  16.4844;    197.0;Kerkafalva                              ;Zala                  ;EOR
        16604; 20180901;20240419; 46.7653;  16.4844;    197.0;Kerkafalva                              ;Zala                  ;EOR
        16703; 20160101;20240419; 46.7178;  16.5156;    183.0;Csesztreg                               ;Zala                  ;EOR
        16810; 20140401;20190131; 46.6969;  16.7525;    201.0;Zalatárnok                              ;Zala                  ;EOR
        16810; 20180901;20240419; 46.6969;  16.7525;    201.0;Zalatárnok                              ;Zala                  ;EOR
        17300; 20000401;20190131; 46.6258;  16.5467;    164.0;Lenti                                   ;Zala                  ;EOR
        17300; 20180901;20240419; 46.6258;  16.5467;    164.0;Lenti                                   ;Zala                  ;EOR
        17301; 19811001;20240419; 46.5047;  16.6200;    165.0;Csörnyeföld                             ;Zala                  ;EOR
        17314; 20161201;20181231; 46.5903;  16.6439;    172.9;Páka                                    ;Zala                  ;EOR
        17314; 20180901;20240419; 46.5903;  16.6439;    172.9;Páka                                    ;Zala                  ;EOR
        17315; 20170201;20240419; 46.6506;  16.7369;    171.0;Gutorfölde                              ;Zala                  ;EOR
        17315; 20180901;20190630; 46.6506;  16.7369;    171.0;Gutorfölde                              ;Zala                  ;EOR
        17411; 19980201;20240419; 46.6489;  16.9253;    147.8;Hahót                                   ;Zala                  ;EOR
        17418; 20140501;20240419; 46.6786;  16.9864;    158.0;Felsőrajk                               ;Zala                  ;EOR
        17815; 20190501;20240419; 46.4561;  16.9706;    138.8;Nagykanizsa Meteorológia                ;Zala                  ;EOR
        17816; 20210101;20240419; 46.4511;  16.7967;    165.0;Becsehely                               ;Zala                  ;EOR
        22502; 19840901;19840930; 47.9975;  17.1969;    129.0;Rajka                                   ;Győr-Moson-Sopron     ;EOR
        22502; 20000101;20240419; 47.9975;  17.1969;    129.0;Rajka                                   ;Győr-Moson-Sopron     ;EOR
        23215; 20021201;20190131; 47.8328;  17.4583;    116.0;Hédervár                                ;Győr-Moson-Sopron     ;EOR
        23215; 20180901;20240419; 47.8328;  17.4583;    116.0;Hédervár                                ;Győr-Moson-Sopron     ;EOR
        23216; 20031001;20191130; 47.9331;  17.2758;    123.0;Feketeerdő                              ;Győr-Moson-Sopron     ;EOR
        23216; 20191201;20240419; 47.9331;  17.2758;    123.0;Feketeerdő                              ;Győr-Moson-Sopron     ;EOR
        23217; 20180401;20191231; 47.8897;  17.2675;    119.8;Mosonmagyaróvár Kuti-telep              ;Győr-Moson-Sopron     ;EOR
        23217; 20200101;20240419; 47.8897;  17.2675;    119.8;Mosonmagyaróvár Kuti-telep              ;Győr-Moson-Sopron     ;EOR
        23218; 20220301;20240419; 47.9700;  17.2828;    125.0;Dunakiliti                              ;Győr-Moson-Sopron     ;EOR
        23500; 19450601;20240419; 47.7831;  17.1347;    119.0;Jánossomorja                            ;Győr-Moson-Sopron     ;EOR
        23505; 20100401;20190131; 47.6858;  17.2456;    116.0;Bősárkány                               ;Győr-Moson-Sopron     ;EOR
        23505; 20180901;20240419; 47.6858;  17.2456;    116.0;Bősárkány                               ;Győr-Moson-Sopron     ;EOR
        23600; 19610101;20190131; 47.6742;  17.3203;    113.0;Markotabödöge                           ;Győr-Moson-Sopron     ;EOR
        23600; 20181101;20240419; 47.6742;  17.3203;    113.0;Markotabödöge                           ;Győr-Moson-Sopron     ;EOR
        23603; 20010201;20230331; 47.7322;  17.4992;    116.0;Öttevény                                ;Győr-Moson-Sopron     ;EOR
        23603; 20230401;20240419; 47.7322;  17.4992;    116.0;Öttevény                                ;Győr-Moson-Sopron     ;EOR
        23713; 20170901;20181231; 47.6875;  17.6344;    119.9;Győr Belváros                           ;Győr-Moson-Sopron     ;EOR
        23713; 20180901;20240419; 47.6875;  17.6344;    119.9;Győr Belváros                           ;Győr-Moson-Sopron     ;EOR
        23715; 20240101;20240229; 47.7100;  17.6747;    116.0;Győr Likócs Pesti út                    ;Győr-Moson-Sopron     ;EOR
        23715; 20240301;20240419; 47.7100;  17.6747;    116.0;Győr Likócs Pesti út                    ;Győr-Moson-Sopron     ;EOR
        24111; 19860301;20181231; 47.6036;  17.2494;    116.2;Csorna                                  ;Győr-Moson-Sopron     ;EOR
        24111; 20180901;20240419; 47.6036;  17.2494;    116.2;Csorna                                  ;Győr-Moson-Sopron     ;EOR
        24117; 20110701;20181231; 47.5181;  17.0061;    131.0;Himod                                   ;Győr-Moson-Sopron     ;EOR
        24117; 20180901;20240419; 47.5181;  17.0061;    131.0;Himod                                   ;Győr-Moson-Sopron     ;EOR
        24121; 20211101;20240419; 47.5864;  17.1247;    119.0;Szárföld                                ;Győr-Moson-Sopron     ;EOR
        24308; 20130101;20181231; 47.5906;  17.5794;    120.0;Győrszemere Nagyszentpál                ;Győr-Moson-Sopron     ;EOR
        24308; 20180901;20240419; 47.5906;  17.5794;    120.0;Győrszemere Nagyszentpál                ;Győr-Moson-Sopron     ;EOR
        24419; 20010101;20240419; 47.5206;  17.7500;    149.0;Ravazd                                  ;Győr-Moson-Sopron     ;EOR
        24420; 20010701;20240419; 47.5092;  17.9219;    184.0;Bársonyos                               ;Komárom-Esztergom     ;EOR
        24505; 19430701;20181231; 47.4011;  17.0142;    142.0;Nick Rákóczi utca                       ;Vas                   ;EOR
        24505; 20180901;20240419; 47.4011;  17.0142;    142.0;Nick Rákóczi utca                       ;Vas                   ;EOR
        24506; 20091101;20240419; 47.4636;  17.0981;    131.0;Beled                                   ;Győr-Moson-Sopron     ;EOR
        24513; 20130101;20190131; 47.4769;  17.1722;    127.7;Páli                                    ;Győr-Moson-Sopron     ;EOR
        24513; 20180901;20190831; 47.4769;  17.1722;    127.7;Páli                                    ;Győr-Moson-Sopron     ;EOR
        24513; 20190901;20240419; 47.4769;  17.1722;    127.7;Páli                                    ;Győr-Moson-Sopron     ;EOR
        24602; 19970501;20181231; 47.4319;  17.3697;    122.0;Marcaltő                                ;Veszprém              ;EOR
        24602; 20180901;20240419; 47.4319;  17.3697;    122.0;Marcaltő                                ;Veszprém              ;EOR
        24610; 20231101;20240419; 47.3564;  17.4939;    144.0;Pápa Irányítótorony                     ;Veszprém              ;EOR
        24710; 20171001;20181231; 47.4289;  17.7472;    153.0;Gic                                     ;Veszprém              ;EOR
        24710; 20180901;20240419; 47.4289;  17.7472;    153.0;Gic                                     ;Veszprém              ;EOR
        24712; 20220801;20240419; 47.4406;  17.6242;    149.0;Lovászpatona                            ;Veszprém              ;EOR
        24806; 19780101;20181231; 47.3836;  17.9719;    262.0;Csatka                                  ;Komárom-Esztergom     ;EOR
        24806; 20190101;20240419; 47.3836;  17.9719;    262.0;Csatka                                  ;Komárom-Esztergom     ;EOR
        24818; 20160701;20190131; 47.3636;  17.8925;    232.0;Bakonyszentkirály                       ;Veszprém              ;EOR
        24818; 20180901;20240419; 47.3636;  17.8925;    232.0;Bakonyszentkirály                       ;Veszprém              ;EOR
        25100; 19990101;20181231; 47.1606;  17.0397;    169.0;Káld                                    ;Vas                   ;EOR
        25100; 20180901;20240419; 47.1606;  17.0397;    169.0;Káld                                    ;Vas                   ;EOR
        25107; 20090101;20240419; 47.2547;  17.1622;    135.0;Celldömölk                              ;Vas                   ;EOR
        25200; 19960701;20181231; 47.1614;  17.2717;    138.0;Kerta                                   ;Veszprém              ;EOR
        25200; 20180901;20240419; 47.1614;  17.2717;    138.0;Kerta                                   ;Veszprém              ;EOR
        25201; 19650901;20190731; 47.2403;  17.3303;    142.0;Dabrony                                 ;Veszprém              ;EOR
        25201; 20190801;20240419; 47.2403;  17.3303;    142.0;Dabrony                                 ;Veszprém              ;EOR
        25206; 20181201;20181231; 47.3258;  17.4769;    143.0;Pápa Belváros                           ;Veszprém              ;EOR
        25206; 20181201;20240419; 47.3258;  17.4769;    143.0;Pápa Belváros                           ;Veszprém              ;EOR
        25208; 19871101;20181231; 47.2483;  17.4667;    183.0;Kup                                     ;Veszprém              ;EOR
        25208; 20180901;20240419; 47.2483;  17.4667;    183.0;Kup                                     ;Veszprém              ;EOR
        25316; 20120101;20181231; 47.3314;  17.6833;    220.0;Bakonykoppány                           ;Veszprém              ;EOR
        25316; 20180901;20240419; 47.3314;  17.6833;    220.0;Bakonykoppány                           ;Veszprém              ;EOR
        25319; 20240201;20240419; 47.2561;  17.7269;    280.0;Bakonybél                               ;Veszprém              ;EOR
        25400; 19500701;20190131; 47.2514;  17.7614;    388.0;Bakonybél Somhegypuszta                 ;Veszprém              ;EOR
        25400; 20180901;20240419; 47.2514;  17.7614;    388.0;Bakonybél Somhegypuszta                 ;Veszprém              ;EOR
        25416; 20171001;20190131; 47.1883;  17.8164;    504.0;Hárskút                                 ;Veszprém              ;EOR
        25416; 20180901;20240419; 47.1883;  17.8164;    504.0;Hárskút                                 ;Veszprém              ;EOR
        25417; 20171001;20181231; 47.2547;  17.8697;    413.0;Zirc                                    ;Veszprém              ;EOR
        25417; 20180901;20240419; 47.2547;  17.8697;    413.0;Zirc                                    ;Veszprém              ;EOR
        25616; 20230801;20240419; 47.0067;  17.4503;    209.0;Nyirád                                  ;Veszprém              ;EOR
        25714; 20020101;20181231; 47.0858;  17.6242;    367.0;Úrkút                                   ;Veszprém              ;EOR
        25714; 20180901;20240419; 47.0858;  17.6242;    367.0;Úrkút                                   ;Veszprém              ;EOR
        25717; 20141001;20190131; 47.1439;  17.6483;    294.0;Városlőd                                ;Veszprém              ;EOR
        25717; 20180901;20240419; 47.1439;  17.6483;    294.0;Városlőd                                ;Veszprém              ;EOR
        25718; 20230801;20240419; 47.1014;  17.5406;    226.0;Ajka                                    ;Veszprém              ;EOR
        25801; 19811001;20100228; 47.0031;  17.8250;    325.0;Hidegkút                                ;Veszprém              ;EOR
