StationNumber;StartDate; EndDate;Latitude;Longitude;Elevation;StationName                             ;RegioName             ;EOR
        13711; 20031107;20240419; 47.7147;  16.6658;    116.8;Fertőrákos                              ;Győr-Moson-Sopron     ;EOR
        15310; 20020227;20240419; 47.1983;  16.6478;    200.1;Szombathely                             ;Vas                   ;EOR
        16204; 19950517;20240419; 46.9103;  16.3094;    310.7;Szentgotthárd Farkasfa                  ;Vas                   ;EOR
        16414; 19990422;20240419; 46.9258;  16.8128;    239.1;Nagykutas                               ;Zala                  ;EOR
        17809; 19951125;20240419; 46.4561;  16.9706;    138.8;Nagykanizsa                             ;Zala                  ;EOR
        23201; 19961231;20240419; 47.8897;  17.2672;    120.0;Mosonmagyaróvár                         ;Győr-Moson-Sopron     ;EOR
        23703; 19960103;20240419; 47.7100;  17.6747;    115.7;Győr Likócs                             ;Győr-Moson-Sopron     ;EOR
        24120; 20140603;20240419; 47.5767;  17.1819;    118.4;Jobaháza                                ;Győr-Moson-Sopron     ;EOR
        25503; 19980811;20240419; 47.1606;  17.0397;    169.2;Káld                                    ;Vas                   ;EOR
        25820; 20050325;20240419; 47.0828;  17.9706;    280.5;Szentkirályszabadja repülőtér           ;Veszprém              ;EOR
        27815; 20060320;20240419; 46.3628;  17.8739;    128.5;Kaposvár Fészerlak                      ;Somogy                ;EOR
        33720; 19990531;20240419; 47.7564;  18.6061;    109.4;Tát Vízmű                               ;Komárom-Esztergom     ;EOR
        34234; 20150908;20240419; 47.6503;  18.3075;    123.0;Tata                                    ;Komárom-Esztergom     ;EOR
        35315; 19960418;20240419; 47.1900;  18.5836;    104.3;Agárd                                   ;Fejér                 ;EOR
        35800; 19970925;20240419; 47.0214;  18.9853;     97.9;Tass Vízmű                              ;Bács-Kiskun           ;EOR
        37402; 19960801;20240419; 46.5736;  18.8456;     96.2;Paks                                    ;Tolna                 ;EOR
        39115; 20210701;20240419; 45.9950;  18.2350;    196.0;Pogány repülőtér                        ;Baranya               ;EOR
        42708; 19960528;20240419; 48.1067;  19.5156;    152.0;Szécsény                                ;Nógrád                ;EOR
        44527; 19960104;20240419; 47.4292;  19.1822;    138.1;Budapest Pestszentlőrinc                ;Budapest XVIII.       ;EOR
        44811; 20000113;20240419; 47.3550;  19.8894;     95.2;Tápiószele Külsőmező                    ;Pest                  ;EOR
        46304; 19971130;20240419; 46.9656;  19.5450;    125.9;Kecskemét K-puszta                      ;Bács-Kiskun           ;EOR
        47710; 19990407;20240419; 46.4942;  19.7450;    104.2;Kiskunmajsa                             ;Bács-Kiskun           ;EOR
        48101; 19950503;20240419; 46.1797;  19.0106;    111.0;Baja Csillagvizsgáló                    ;Bács-Kiskun           ;EOR
        48302; 19980915;20240419; 46.1956;  19.6064;    132.3;Kelebia                                 ;Bács-Kiskun           ;EOR
        52744; 20130627;20240419; 48.0947;  20.7267;    161.0;Miskolc Diósgyőr                        ;Borsod-Abaúj-Zemplén  ;EOR
        53215; 20060615;20240419; 47.9039;  20.3889;    224.2;Eger                                    ;Heves                 ;EOR
        55507; 20110905;20240419; 47.1172;  20.2311;     88.8;Szolnok repülőtér                       ;Jász-Nagykun-Szolnok  ;EOR
        56312; 20200129;20240419; 46.8697;  20.5275;     85.0;Szarvas                                 ;Békés                 ;EOR
        57202; 19990418;20240419; 46.6131;  20.2861;     79.3;Szentes repülőtér                       ;Csongrád-Csanád       ;EOR
        57311; 20001031;20240419; 46.5442;  20.6875;     87.8;Orosháza                                ;Békés                 ;EOR
        58116; 20191130;20240419; 46.2561;  20.0906;     81.0;Szeged külterület                       ;Csongrád-Csanád       ;EOR
        58300; 19970925;20240419; 46.3172;  20.7367;     93.8;Pitvaros                                ;Csongrád-Csanád       ;EOR
        63413; 20200316;20240419; 47.9622;  21.8869;    141.0;Napkor                                  ;Szabolcs-Szatmár-Bereg;EOR
        64711; 20161015;20240419; 47.4844;  21.6056;    106.6;Debrecen repülőtér                      ;Hajdú-Bihar           ;EOR
        66522; 20191213;20240419; 46.6797;  21.1608;     87.0;Békéscsaba repülőtér                    ;Békés                 ;EOR
        71505; 19960726;20240419; 48.3986;  22.1775;    103.5;Záhony                                  ;Szabolcs-Szatmár-Bereg;EOR
