StationNumber;StartDate   ;EndDate     ;Latitude;Longitude;Elevation;StationName                             ;EOR
        38508;189806010000;191608312359; 46.0769;  18.2247;    152.5;Pécs                                    ;EOR
        38509;191609010000;191811302359; 46.0711;  18.2417;    122.0;Pécs                                    ;EOR
        38304;191812010000;191901072359; 46.2833;  18.6333;    168.0;Szálka                                  ;EOR
        38509;191901080000;191905202359; 46.0711;  18.2417;    122.0;Pécs                                    ;EOR
        38304;191905210000;192111212359; 46.2833;  18.6333;    168.0;Szálka                                  ;EOR
        38512;192111220000;192206252359; 46.0739;  18.2369;    144.0;Pécs Erzsébet Egyetem                   ;EOR
        38510;192206260000;192410212359; 46.0758;  18.2231;    150.0;Pécs                                    ;EOR
        38512;192410220000;194306302359; 46.0739;  18.2369;    144.0;Pécs Erzsébet Egyetem                   ;EOR
        38531;194307010000;194309052359; 46.0778;  18.2056;    170.0;Pécs Pedagógiai Főiskola                ;EOR
        38512;194309060000;194309302359; 46.0739;  18.2369;    144.0;Pécs Erzsébet Egyetem                   ;EOR
        38531;194310010000;194310132359; 46.0778;  18.2056;    170.0;Pécs Pedagógiai Főiskola                ;EOR
        38512;194310140000;194310312359; 46.0739;  18.2369;    144.0;Pécs Erzsébet Egyetem                   ;EOR
        38531;194311010000;194402232359; 46.0778;  18.2056;    170.0;Pécs Pedagógiai Főiskola                ;EOR
        38512;194402240000;194407312359; 46.0739;  18.2369;    144.0;Pécs Erzsébet Egyetem                   ;EOR
        38531;194408010000;194408312359; 46.0778;  18.2056;    170.0;Pécs Pedagógiai Főiskola                ;EOR
        38512;194409010000;194410312359; 46.0739;  18.2369;    144.0;Pécs Erzsébet Egyetem                   ;EOR
        38531;194411010000;194411302359; 46.0778;  18.2056;    170.0;Pécs Pedagógiai Főiskola                ;EOR
        37706;194412010000;194504302359; 46.3500;  18.7000;    121.0;Szekszárd                               ;EOR
        38512;194505010000;194602182359; 46.0739;  18.2369;    144.0;Pécs Erzsébet Egyetem                   ;EOR
        38506;194602190000;195607062359; 46.0603;  18.1931;    124.0;Pécs Mecsekalji Repülőtér               ;EOR
        38507;195607070000;196903032359; 46.0000;  18.2333;    201.0;Pécs Pogány                             ;EOR
        38527;196903040000;199803241459; 46.0058;  18.2325;    206.0;Pogány                                  ;EOR
        38522;199803241500;200403310859; 46.0058;  18.2328;    201.8;Pogány                                  ;EOR
        39113;200403310900;202108020859; 45.9950;  18.2350;    199.2;Pogány                                  ;EOR
        39115;202108020900;202404090000; 45.9950;  18.2350;    196.0;Pogány repülőtér                        ;EOR
