StationNumber;StartDate   ;EndDate     ;Latitude;Longitude;Elevation;StationName                             ;EOR
        58107;187002010000;192612312359; 46.2478;  20.1483;     79.0;Szeged belterület                       ;EOR
        58108;192701010000;194408312359; 46.2472;  20.1408;     79.0;Szeged belterület                       ;EOR
        66503;194409010000;194501312359; 46.6833;  21.1000;     87.0;Békéscsaba                              ;EOR
        48400;194502010000;194511302359; 46.2000;  19.7833;    115.0;Ásotthalom                              ;EOR
        58109;194512010000;194603312359; 46.2500;  20.1667;     78.0;Szeged külterület                       ;EOR
        58105;194604010000;195012312359; 46.2472;  20.1406;    103.0;Szeged belterület                       ;EOR
        58101;195101010000;196507312359; 46.2539;  20.0997;     82.0;Szeged külterület                       ;EOR
        58104;196508010000;200405050759; 46.2553;  20.0903;     81.0;Szeged külterület                       ;EOR
        58113;200405050800;201912040959; 46.2561;  20.0903;     80.8;Szeged külterület                       ;EOR
        58116;201912041000;202404090000; 46.2561;  20.0906;     81.0;Szeged külterület                       ;EOR
