StationNumber;StartDate   ;EndDate     ;Latitude;Longitude;Elevation;StationName                             ;EOR
        52823;189801010000;190812312359; 48.1333;  20.8000;    118.0;Miskolc                                 ;EOR
        62602;190901010000;192208312359; 48.1422;  21.3344;     95.0;Tarcal Terézia kert                     ;EOR
        52807;192209010000;193107222359; 48.1333;  20.8000;    118.0;Miskolc                                 ;EOR
        52808;193107230000;194004302359; 48.1333;  20.8000;    118.0;Miskolc                                 ;EOR
        52809;194005010000;194609182359; 48.1333;  20.8000;    132.0;Miskolc                                 ;EOR
        52810;194609190000;194709302359; 48.1333;  20.8000;    124.0;Miskolc                                 ;EOR
        52811;194710010000;195007312359; 48.1333;  20.8000;    124.0;Miskolc                                 ;EOR
        52812;195008010000;199006012359; 48.1333;  20.8000;    118.0;Miskolc                                 ;EOR
        52813;199006020000;199706241459; 48.0958;  20.7756;    231.0;Miskolc Avas                            ;EOR
        52819;199706241500;201306271759; 48.0969;  20.7714;    231.8;Miskolc Avas                            ;EOR
        52744;201306271800;202404090000; 48.0947;  20.7267;    161.0;Miskolc Diósgyőr                        ;EOR
